MUNICIPIO,LOCALIDAD,MODELO,CLASE DE VEHICULO,TIPO DE VEHICULO,MARCA,LINEA,VERSION,COLOR,CILINDROS,TRANSMISION,PUERTAS,PASAJEROS,PESO BRUTO VEHIC.,CLAVE DE SERVICIO,COMBUSTIBLE
COMONDU,"ARPILLERA, LA",1982,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,REMOLQUE 2 EJES,AMARILLO,,,,,,PARTICULAR,NO USA
COMONDU,"BARRANCAS, LAS",2002,CAMION,PICKUP,TOYOTA,TACOMA,"DOBLE CABINA 4WD 4 PTAS., 6 CI",GUINDA,6,AUTOMATICA,04,5,500,PARTICULAR,GASOLINA
COMONDU,BENITO JUAREZ (BUENAVISTA),2004,AUTOMOVIL,VAGONETA,CHRYSLER DE MEXICO S.A.,JEEP,"JEEP LIBERTY SPORT 4X2 AUT., 6",ROJO FLAMA,6,AUTOMATICA,04,5,,PARTICULAR,GASOLINA
COMONDU,BENITO JUAREZ (BUENAVISTA),1996,AUTOMOVIL,SEDAN,VOLKSWAGEN DE MEXICO S.A. DE C,SEDAN,SEDAN,,4,AUTOMATICA,02,01,,PARTICULAR,GASOLINA
COMONDU,BENITO JUAREZ (BUENAVISTA),1990,AUTOMOVIL,SEDAN,VOLKSWAGEN DE MEXICO S.A. DE C,SEDAN,SEDAN,,4,AUTOMATICA,02,01,,PARTICULAR,GASOLINA
COMONDU,BENITO JUAREZ (BUENAVISTA),1996,AUTOMOVIL,SEDAN,VOLKSWAGEN DE MEXICO S.A. DE C,SEDAN,SEDAN,,4,AUTOMATICA,02,01,,PARTICULAR,GASOLINA
COMONDU,CARAMBUCHE (CUBA),2009,CAMION,PICKUP,TOYOTA,HI LUX 4 PUERTAS,"PICK UP, DOBLE CABINA, L4, 16",GRIS OSCURO,4,AUTOMATICA,04,5,2000,PARTICULAR,GASOLINA
COMONDU,CIUDAD CONSTITUCION,1986,CAMION,NO ESPECIFICADO,CHEVROLET,"PANEL, P30542","CAJA CERRADA, C PKG-3 CP-542,",BEIGE,8,AUTOMATICA,01,5,2000,PARTICULAR,GASOLINA
COMONDU,CIUDAD CONSTITUCION,2016,MOTOCICLETA,MOTOCICLETA,YAMAHA,149 CC.,149 CC.,ROJO,,,,1,,PARTICULAR,GASOLINA
COMONDU,CIUDAD CONSTITUCION,2004,MOTOCICLETA,MOTOCICLETA,YAMAHA,XVS1300 STRIKER,XVS1300 STRIKER,ROJO CON GRIS,,,,2,,PARTICULAR,GASOLINA
COMONDU,CIUDAD CONSTITUCION,1986,OMNIBUS,MINIBUS,WINEBAG,WINEBAG,MOTORHOME,CREMA,8,AUTOMATICA,02,2,15000,PARTICULAR,GASOLINA
COMONDU,CIUDAD CONSTITUCION,1991,REMOLQUE Y SEMIREMOLQUE,JAULA,FERROX,RG5012M15TRDC,GANADERO,ROJO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2009,MOTOCICLETA,MOTOCICLETA,HARLEY DAVIDSON,FLSTF FAT BOY,1450 CC,AZUL,,,,2,,PARTICULAR,GASOLINA
COMONDU,CIUDAD CONSTITUCION,2010,REMOLQUE Y SEMIREMOLQUE,JAULA,FERBUS,REMOLQUE FERBUS,"REMOLQUE ALUMINIO 3 EJES, SIST",BLANCO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2015,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,REMOLQUE 2 EJES,AZUL,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,1978,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,REMOLQUE 2 EJES,BLANCO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2008,REMOLQUE Y SEMIREMOLQUE,CAJA,VOLVO,CAJA,CAJA,BLANCO CON AMARILLO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2010,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,REMOLQUE 2 EJES,ROJO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2013,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,REMOLQUE 2 EJES,NEGRO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2013,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,REMOLQUE 1 EJE,NEGRO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2010,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,PLATAFORMA,PLATAFORMA,GRIS,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2014,REMOLQUE Y SEMIREMOLQUE,JAULA,VOLVO,CAMA BAJA,GANADERO FRENTE REDONDO 2 EJES,ROJO CLASSIC,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2010,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,REMOLQUE,AMARILLO NEGRO,0,SIN TRANSMISION,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,1977,REMOLQUE Y SEMIREMOLQUE,REFRIGERADOR,VOLVO,REFRIGERADOR,REFRIGERADOR,BLANCO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2014,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,2 EJES,NARANJA,0,SIN TRANSMISION,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2011,REMOLQUE Y SEMIREMOLQUE,CAMA BAJA,VOLVO,CAMA BAJA,REMOLQUE,,0,SIN TRANSMISION,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2015,REMOLQUE Y SEMIREMOLQUE,GANADERO,VOLVO,CAMA BAJA,GANADERO FRENTE REDONDO 2 EJES,AZUL,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2015,REMOLQUE Y SEMIREMOLQUE,EMBARCACION,VOLVO,CAMA BAJA,EMBARCACION,NEGRO CARBON,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2010,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,REMOLQUE,AZUL,0,SIN TRANSMISION,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,1988,REMOLQUE Y SEMIREMOLQUE,CAJA,VOLVO,REFRIGERADOR,REFRIGERADOR,BLANCO,0,SIN TRANSMISION,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2010,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,REMOLQUE,ALUMINIO,0,SIN TRANSMISION,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2015,REMOLQUE Y SEMIREMOLQUE,JAULA,VOLVO,CAMA BAJA,GANADERO FRENTE REDONDO 2 EJES,ARENA Y ROJO,0,SIN TRANSMISION,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2013,REMOLQUE Y SEMIREMOLQUE,JAULA,VOLVO,CAMA BAJA,REMOLQUE 3 EJES,VERDE,0,SIN TRANSMISION,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,1969,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,REMOLQUE,NEGRO,0,SIN TRANSMISION,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2015,REMOLQUE Y SEMIREMOLQUE,JAULA,VOLVO,CAMA BAJA,REMOLQUE 3 EJES,NEGRO,0,SIN TRANSMISION,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2013,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,2 EJES,ROJO,0,SIN TRANSMISION,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2015,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,REMOLQUE 1 EJE,AZUL,0,SIN TRANSMISION,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,1974,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,PLATAFORMA,PLATAFORMA,AZUL,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2009,REMOLQUE Y SEMIREMOLQUE,CAJA,VOLVO,CAMA BAJA,2 EJES,GRIS,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2012,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,ALESCYMA,UTILITARIO,"4,000 KGS, FRENOS ELECTRICOS,",NEGRO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2012,MOTOCICLETA,MOTOCICLETA,KEEWAY,MOTOCICLETA,SUPERLIGHT 200CC,NEGRO,2,AUTOMATICA,,1,,PARTICULAR,GASOLINA
COMONDU,CIUDAD CONSTITUCION,2016,MOTOCICLETA,MOTOCICLETA,BAJAJ,PULSAR,MOTOCICLETA 200 CC,ROJO,,,,2,,PARTICULAR,GASOLINA
COMONDU,CIUDAD CONSTITUCION,2009,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,.,ALBA,ALBA76 REMOLQUE TIPO PLATAFORM,AZUL,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2017,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,.,ALBA,ALBA76 REMOLQUE TIPO PLATAFORM,NEGRO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,1994,REMOLQUE Y SEMIREMOLQUE,REFRIGERADOR,UTILITY,CAJA REFRIGERADA,CAJA REFRIGERADA,BLANCO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,1986,REMOLQUE Y SEMIREMOLQUE,REFRIGERADOR,UTILITY,CAJA REFRIGERADA,CAJA REFRIGERADA,BLANCO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2011,REMOLQUE Y SEMIREMOLQUE,CAJA,UTILITY,CAJA REFRIGERADA,CAJA REFRIGERADA,BLANCO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,1993,CAMION,CAJA,UTILITY,CAJA REFRIGERADA,CAJA REFRIGERADA,BLANCO,2,AUTOMATICA,02,2,35000,PARTICULAR,DIESEL
COMONDU,CIUDAD CONSTITUCION,2016,REMOLQUE Y SEMIREMOLQUE,CAMA BAJA,GAMI,SEMIRREMOLQUE,"CAMA BAJA, 2 EJES",ROJO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2008,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,GAMI,DOLLY DOBLE,"QUINTA RUEDA, 2 EJES",ROJO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2012,REMOLQUE Y SEMIREMOLQUE,CAMA BAJA,GAMI,SEMIRREMOLQUE,"CAMA BAJA, 14 COMPARTIMENTOS",CAFE,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2016,REMOLQUE Y SEMIREMOLQUE,CAMA BAJA,GRUPO REMOLQUES DEL NORTE,CB7016M30T,CAMA BAJA,VERDE,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2018,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,GRUPO REMOLQUES DEL NORTE,CB7016M30T,CAMA BAJA,BEIGE,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2006,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,GRUPO REMOLQUES DEL NORTE,REMOLQUE,REMOLQUE,GRIS,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2014,REMOLQUE Y SEMIREMOLQUE,NO ESPECIFICADO,GRUPO REMOLQUES DEL NORTE,REMOLQUE,REMOLQUE,GRIS,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2013,REMOLQUE Y SEMIREMOLQUE,REFRIGERADOR,DORSEY,CAJA REFRIGERADA,RERMOLQUE,BLANCO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2018,MOTOCICLETA,MOTOCICLETA,BMW,GS,"MOTOR 4 TIEMPOS, 6 CAMBIOS, 1",BLANCO PERLA,,,,1,,PARTICULAR,GASOLINA
COMONDU,CIUDAD CONSTITUCION,2004,REMOLQUE Y SEMIREMOLQUE,CAJA,STOUGHTON,SEMIRREOLQUE,CAJA CERRADA,BLANCO CON AMARILLO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,74,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,ROCCSA,"SEMIREMOLQUE, MODELO PCG-38AC","PLATAFORMA, CARGA GENERAL",ROJO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,1981,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,ROCCSA,PCC40AC,"3 EJES, 33825 KG, LONGITUD 12.",BLANCO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2006,REMOLQUE Y SEMIREMOLQUE,HABITACION,HOLIDAY RAMBLER,SABOYFL,"TRANSMISION AUTOMATICA, 3 PUER",BLANCO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2013,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,REMOLQUE 1 EJE,AZUL,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2013,REMOLQUE Y SEMIREMOLQUE,CAMA BAJA,VOLVO,CAMA BAJA,REMOLQUE 2 EJES,VERDE,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,1988,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,REMOLQUE 2 EJES,ROJO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,1985,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,REMOLQUE 2 EJES,AMARILLO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2013,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,REMOLQUE 2 EJES,BLANCO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,1985,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,REMOLQUE 2 EJES,AMARILLO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2008,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,REMOLQUE 2 EJES,NEGRO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,1980,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,REMOLQUE 2 EJES,ROJO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2011,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,REMOLQUE 1 EJE,AZUL,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2005,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,REMOLQUE 1 EJE,CAFE,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2002,REMOLQUE Y SEMIREMOLQUE,CAJA,VOLVO,CAJA,CAJA,BLANCO CON AMARILLO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2001,REMOLQUE Y SEMIREMOLQUE,CAJA,VOLVO,CAMA BAJA,REMOLQUE 1 EJE,BLANCO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,1973,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,PLATAFORMA,PLATAFORMA,AMARILLO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2013,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,REMOLQUE 2 EJES,ACERO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2013,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,REMOLQUE 1 EJE,NEGRO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2014,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,REMOLQUE 1 EJE,GRIS,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2006,REMOLQUE Y SEMIREMOLQUE,HABITACION,VOLVO,CAMA BAJA,REMOLQUE 2 EJES,BLANCO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2003,REMOLQUE Y SEMIREMOLQUE,GANADERO,VOLVO,CAMA BAJA,REMOLQUE 2 EJES,AZUL,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2002,REMOLQUE Y SEMIREMOLQUE,HABITACION,VOLVO,CAMA BAJA,REMOLQUE 1 EJE,BLANCO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2009,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,REMOLQUE 2 EJES,BLANCO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2001,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,REMOLQUE 1 EJE,PLATA,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,1994,REMOLQUE Y SEMIREMOLQUE,JAULA,VOLVO,CAMA BAJA,REMOLQUE 2 EJES,NEGRO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2009,REMOLQUE Y SEMIREMOLQUE,CAJA,VOLVO,CAJA,CAJA,BLANCO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2005,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,REMOLQUE 2 EJES,VERDE,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,01,REMOLQUE Y SEMIREMOLQUE,GANADERO,VOLVO,CAMA BAJA,REMOLQUE 2 EJES,ROJO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,1996,REMOLQUE Y SEMIREMOLQUE,GANADERO,VOLVO,CAMA BAJA,REMOLQUE 1 EJE,CAFE,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,1996,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,REMOLQUE 2 EJES,BLANCO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2015,REMOLQUE Y SEMIREMOLQUE,CAJA,VOLVO,CAMA BAJA,REMOLQUE 2 EJES,BLANCO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2015,REMOLQUE Y SEMIREMOLQUE,JAULA,VOLVO,CAMA BAJA,REMOLQUE 1 EJE,BLANCO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2011,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,REMOLQUE 1 EJE,NEGRO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2013,REMOLQUE Y SEMIREMOLQUE,JAULA,VOLVO,JAULA,JAULA,AZUL,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2011,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,REMOLQUE 1 EJE,BLANCO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2001,REMOLQUE Y SEMIREMOLQUE,EMBARCACION,VOLVO,CAMA BAJA,REMOLQUE 1 EJE,BLANCO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2015,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,REMOLQUE 2 EJES,ARENA,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,1996,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,REMOLQUE 1 EJE,ROJO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2013,REMOLQUE Y SEMIREMOLQUE,CAMA BAJA,VOLVO,CAMA BAJA,REMOLQUE 2 EJES,AZUL,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2011,REMOLQUE Y SEMIREMOLQUE,CAMA BAJA,VOLVO,CAMA BAJA,REMOLQUE 3 EJES,AZUL,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,1995,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,REMOLQUE 2 EJES,NEGRO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2017,REMOLQUE Y SEMIREMOLQUE,CAMA BAJA,VOLVO,PLATAFORMA,PLATAFORMA,AMARILLO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2017,REMOLQUE Y SEMIREMOLQUE,JAULA,VOLVO,CAMA BAJA,2 EJES,GRIS,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2016,REMOLQUE Y SEMIREMOLQUE,CAMA BAJA,VOLVO,CAMA BAJA,2 EJES,VERDE,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2017,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,2 EJES,NEGRO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2013,REMOLQUE Y SEMIREMOLQUE,GANADERO,VOLVO,CAMA BAJA,GANADERO FRENTE REDONDO 2 EJES,ROJO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2014,REMOLQUE Y SEMIREMOLQUE,GANADERO,VOLVO,CAMA BAJA,GANADERO FRENTE REDONDO 2 EJES,VERDE,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2016,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,REMOLQUE 2 EJES,GRIS,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,1973,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,REMOLQUE 3 EJES,VERDE,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2012,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,REMOLQUE 3 EJES,CAFE,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2014,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,REMOLQUE 1 EJE,ACERO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2012,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,REMOLQUE 2 EJES,AMARILLO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2017,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,REMOLQUE 1 EJE,NEGRO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2010,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,REMOLQUE 1 EJE,NEGRO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2007,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,REMOLQUE,GRIS,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2014,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,REMOLQUE 1 EJE,NEGRO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2010,REMOLQUE Y SEMIREMOLQUE,GANADERO,VOLVO,CAMA BAJA,REMOLQUE 2 EJES,ROJO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2015,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,REMOLQUE 2 EJES,AZUL,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2014,REMOLQUE Y SEMIREMOLQUE,CAMA BAJA,VOLVO,CAMA BAJA,REMOLQUE 2 EJES,AZUL,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2015,REMOLQUE Y SEMIREMOLQUE,CAMA BAJA,VOLVO,CAMA BAJA,REMOLQUE 2 EJES,NEGRO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2013,REMOLQUE Y SEMIREMOLQUE,CAJA,VOLVO,CAMA BAJA,REMOLQUE 1 EJE,BLANCO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2008,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,REMOLQUE 2 EJES,AZUL,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,1972,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,PLATAFORMA,PLATAFORMA,ROJO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2010,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,REMOLQUE 2 EJES,AMARILLO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,1996,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,REMOLQUE 2 EJES,ROJO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,1973,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,REMOLQUE,BLANCO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2011,REMOLQUE Y SEMIREMOLQUE,CAJA,VOLVO,CAMA BAJA,REMOLQUE 1 EJE,BLANCO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2018,MOTOCICLETA,MOTOCICLETA,ITALIKA,DT 125,"MOTOR 156 FMI, CC125",NEGRO,,,,2,,PARTICULAR,GASOLINA
COMONDU,CIUDAD CONSTITUCION,2017,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,KALYN,RT40 SEMIRREMOLQUE,PLATAFORMA,NEGRO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2015,REMOLQUE Y SEMIREMOLQUE,EMBARCACION,KALYN,B40 SEMIRREMOLQUE,PLATAFORMA,ALUMINIO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2014,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,KALYN,B40 SEMIRREMOLQUE,PLATAFORMA,CAFE,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2004,MOTOCICLETA,MOTOCICLETA,CARAVELLA,MOTOCICLETA,MOTOCICLETA,ROJO,1,STANDARD,00,1,,PARTICULAR,GASOLINA
COMONDU,CIUDAD CONSTITUCION,2016,MOTOCICLETA,MOTOCICLETA,INDIAN,N16MSA11EA,SCOUT SYXTY,ROJO,,,,1,,PARTICULAR,GASOLINA
COMONDU,CIUDAD CONSTITUCION,1968,CAMION,ESPARCIDOR,KAISER,ESPARCIDOR,CAMION ESPARCIDOR,AZUL VERDE,8,STANDARD,02,02,1036,PARTICULAR,DIESEL
COMONDU,CIUDAD CONSTITUCION,2014,REMOLQUE Y SEMIREMOLQUE,CAMA BAJA,TAJOMA,REMOLQUE,"CAMA BAJA, 2 EJES, 3,000 KGS.",ACERO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2013,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,REMOLQUE 2 EJES,AZUL,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2018,REMOLQUE Y SEMIREMOLQUE,CAMA BAJA,VOLVO,CAMA BAJA,REDILAS,BLANCO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2018,REMOLQUE Y SEMIREMOLQUE,CAMA BAJA,VOLVO,CAMA BAJA,REMOLQUE 2 EJES,GUINDA,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2018,REMOLQUE Y SEMIREMOLQUE,CAMA BAJA,VOLVO,CAMA BAJA,REMOLQUE 2 EJES,GUINDA,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2018,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,PLATAFORMA,PLATAFORMA,NEGRO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2018,REMOLQUE Y SEMIREMOLQUE,EMBARCACION,VOLVO,CAMA BAJA,EMBARCACION,NEGRO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2007,REMOLQUE Y SEMIREMOLQUE,CAJA,VOLVO,CAJA,CAJA,VERDE,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,1976,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,PLATAFORMA,PLATAFORMA,ROJO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,1987,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,PLATAFORMA,PLATAFORMA,BLANCO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2009,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,REMOLQUE 1 EJE,ROJO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2010,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,REMOLQUE 2 EJES,BLANCO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2017,REMOLQUE Y SEMIREMOLQUE,JAULA,VOLVO,CAMA BAJA,REMOLQUE 1 EJE,MARRON,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2017,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,REMOLQUE 2 EJES,ACERO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2013,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,REMOLQUE 2 EJES,ROJO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,1990,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,PLATAFORMA,PLATAFORMA,AZUL,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2017,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,PLATAFORMA,PLATAFORMA,AZUL,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,1966,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,PLATAFORMA,PLATAFORMA,AZUL,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2012,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,REMOLQUE 1 EJE,AZUL,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2006,REMOLQUE Y SEMIREMOLQUE,JAULA,VOLVO,CAMA BAJA,REMOLQUE 2 EJES,ROJO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2015,REMOLQUE Y SEMIREMOLQUE,JAULA,VOLVO,CAMA BAJA,REMOLQUE 1 EJE,MADERA,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,1993,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,PLATAFORMA,PLATAFORMA,AMARILLO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2015,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,REMOLQUE 1 EJE,NEGRO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2015,REMOLQUE Y SEMIREMOLQUE,EMBARCACION,VOLVO,CAMA BAJA,2 EJES,GRIS,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2017,REMOLQUE Y SEMIREMOLQUE,GANADERO,VOLVO,CAMA BAJA,GANADERO FRENTE REDONDO 2 EJES,GUINDA,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2011,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,REMOLQUE 2 EJES,AMARILLO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2014,REMOLQUE Y SEMIREMOLQUE,JAULA,VOLVO,CAMA BAJA,REMOLQUE 3 EJES,BLANCO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2017,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,GANADERO FRENTE REDONDO 2 EJES,VERDE,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,1977,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,REMOLQUE 2 EJES,BLANCO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2010,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,REMOLQUE 1 EJE,ROJO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2017,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,REMOLQUE 2 EJES,NEGRO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2017,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,REMOLQUE 1 EJE,NEGRO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2016,REMOLQUE Y SEMIREMOLQUE,CAMA BAJA,VOLVO,CAMA BAJA,REMOLQUE 1 EJE,AZUL,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2015,AUTOMOVIL,VAGONETA,TOYOTA,RAV 4,"SPORT, SUV, 2.5 LTS., L4 16 V�",ROJO METALICO,4,AUTOMATICA,04,05,,PARTICULAR,GASOLINA
COMONDU,CIUDAD CONSTITUCION,2012,AUTOMOVIL,SEDAN,TOYOTA,CAMRY,"XLE, SED�N, L4 2.5 LTS., T/A,",PLATA,4,AUTOMATICA,04,05,,PARTICULAR,GASOLINA
COMONDU,CIUDAD CONSTITUCION,2015,AUTOMOVIL,VAGONETA,TOYOTA,HIGHLANDER 5 PUERTAS,"PREMIUM 4X2, SUV, V6 3.5 LTS.,",BLANCO APERLADO,6,AUTOMATICA,08,08,,PARTICULAR,GASOLINA
COMONDU,CIUDAD CONSTITUCION,2015,AUTOMOVIL,VAGONETA,TOYOTA,SEUUIA,"XLE MINI- VAN V6, T/A, 5 VEL.,",PLATA,6,AUTOMATICA,05,01,,PARTICULAR,GASOLINA
COMONDU,CIUDAD CONSTITUCION,2007,AUTOMOVIL,SEDAN,TOYOTA,YARIS 5 PUERTAS,"PREMIUM AT, HATCHBACK, L4, 16",ROJO,4,AUTOMATICA,04,05,,PARTICULAR,GASOLINA
COMONDU,CIUDAD CONSTITUCION,2004,AUTOMOVIL,VAGONETA,TOYOTA,4 RUNNER 5 PUERTAS,"LTD, SUV, V8, T/A, 5 VEL., 32",DORADO,8,AUTOMATICA,05,7,,PARTICULAR,GASOLINA
COMONDU,CIUDAD CONSTITUCION,2016,AUTOMOVIL,VAGONETA,TOYOTA,RAV 4,"SPORT, SUV, 2.5 LTS., L4 16 V�",AZUL,4,AUTOMATICA,04,05,,PARTICULAR,GASOLINA
COMONDU,CIUDAD CONSTITUCION,2008,CAMION,PLATAFORMA,FREIGHTLINER,CENTURY (TRACTO CAMION),CAJA (PLATAFORMA),BLANCO,6,STANDARD,02,4,35000,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,1979,CAMION,VOLTEO,FREIGHTLINER,12 MTS.,VOLTEO,BLANCO,6,STANDARD,02,2,30000,PARTICULAR,GASOLINA
COMONDU,CIUDAD CONSTITUCION,2008,CAMION,TRACTO,FREIGHTLINER,STERLING TRACTO CAMI�N QUINTA,"M6500 4X2 ACTERRA 10,433 KG. P",AZUL,8,STANDARD,02,4,40000,PARTICULAR,DIESEL
COMONDU,CIUDAD CONSTITUCION,1997,CAMION,CAJA,FREIGHTLINER,CENTURY (TRACTO CAMION),CAJA (PLATAFORMA),NEGRO,6,STANDARD,02,2,10536,PARTICULAR,GASOLINA
COMONDU,CIUDAD CONSTITUCION,2017,MOTOCICLETA,MOTOCICLETA,VENTO,REBELLIAN,250 CC MOTOCICLETA,NEGRO,,,,2,,PARTICULAR,GASOLINA
COMONDU,CIUDAD CONSTITUCION,2018,AUTOMOVIL,SEDAN,"KIA MOTORS M�XICO, S. A. DE C.",NEW KIA RIO,"COMBUSTIBLE DE GASOLINA, 4 CIL",BLANCO PERLA,4,AUTOMATICA,04,5,,PARTICULAR,GASOLINA