NOMBRE DEL PLANTEL,,TURNO,DOMICILIO,MUNICIPIO,LOCALIDAD,CLAVE DE C.T.,ZONA ESCOLAR,DIRECTOR,SUBDIRECTOR,MATRICULA DE ALUMNOS,DATOS DEL CONTACTO,,HORARIO DE ATENCI�N,FECHA DE ACTUALIZACI�N
,MODALIDAD,,,,,,,,,,TELEFONO,CORREO ELECTRONICO,,
MISI�N CULTURAL NO. 57,P�BLICO,DISCONTINUO,CALLE 29 DE ENERO/ JUAN CASTRO. EDIFICIO DEL CENTRO DE DESARROLLO,LOS CABOS,LA RIBERA,03HMC0057S,2,DAVID ROJAS RAM�REZ,N/A,250,6121533138,david_rojas_r@hotmail.com,9:00 a 13:00 y de 15:00 a 18:00 horas,11/02/2019
MISI�N CULTURAL NO. 73,P�BLICO,DISCONTINUO,CALLEJ�N S/N E/ IGNACIO ZARAGOZA Y CIPR�S C.P. 23930,MULEG�,SAN IGNACIO,03HMC0073J,1,SAMANTHA DORIELA CERVANTES REGALADO,N/A,190,6121560533,samadoriela@gmail.com,9:00 a 13:00 y de 15:00 a 18:00 horas,11/02/2019
MISI�N CULTURAL NO. 74,P�BLICO,DISCONTINUO,MORELOS E/ 20 DE NOVIEMBRE C.P. 23820,COMOND�,SANTO DOMINGO,03HMC0074I,1,FRANCISCO HERN�NDEZ CELED�N,N/A,240,6131048835,celedon_06@hotmail.com,9:00 a 13:00 y de 15:00 a 18:00 horas,11/02/2019
MISI�N CULTURAL NO. 116,P�BLICO,DISCONTINUO,IGNACIO ZARAGOZA E/ MELCHOR OCAMPO Y REFORMA. C.P. 23730,COMOND�,BENITO JU�REZ,03HMC0116R,1,RA�L ROJAS RAM�REZ,N/A,102,6131146789,racco_ch8@hotmail.com,9:00 a 13:00 y de 15:00 a 18:00 horas,11/02/2019
MISI�N CULTURAL NO. 165,P�BLICO,DISCONTINUO,"CONOCIDO, INSTALACIONES DE LA ESC. PRIMARIA ART. 3� CONSTITUCIONAL",LA PAZ,LAS POCITAS,03HMC0165Z,2,MAR�A ANTONIA TORRES REYES,N/A,118,6121045347,ma_torres69@hotmail.com,9:00 a 13:00 y de 15:00 a 18:00 horas,11/02/2019
MISI�N CULTURAL NO. 202,P�BLICO,DISCONTINUO,CONOCIDO ,LA PAZ,SAN BARTOLO,03HMC0202N,2,RUB�N OCTAVIO GUZM�N CASTILLO,N/A,165,6121179090,tutuyita15@gmail.com,9:00 a 13:00 y de 15:00 a 18:00 horas,11/02/2019
,,,,,,,,,,,,,,
,,,,"Nota: El horario establecido es para localizar a los Jefes de Misi�n (Director), los Docentes y T�cnicos docentes se ajustan a la disponibilidad de los alumnos (horario variable).",,,,,,,,,,
